

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041130
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Margaret Moore; Thomas Wagstaff
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[An attempt appears to have been made, partially successfully, to delete name of the Residence at time of Marriage]
Register	Marriages 1838 - 1852, Page 70, Entry 140
Source	LDS Film 1546064
Witnessed By	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041130&Relationship=Witness_1
Witnessed By	Thomas Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041130&Relationship=Witness_2
Married To	Rebecca Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041130&Relationship=Bride



