

Peggy Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094272
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Holme
Former/Maiden/Other Surname 1	Ormisher
Gender	Female
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Mar 1795
Date Of Child's Death	27 Mar 1795
Register	Burials 1790 - 1812, Page 23, Entry 12
Source	LDS Film 1647560
Parent Of	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094272&Relationship=Deceased
Married To	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094272&Relationship=1stParent



