

Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248333
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Date Of Child's Birth	23 Oct 1858
Register	Baptisms 1859, Page 7, Entry 56
Source	LDS Film 1656561
Parent Of	John William Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248333&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248333&Relationship=1stParent



