

John Wroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wroe
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cheapside
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 115, Entry 914
Source	LDS Film 1656423
Parent	Matthew Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165543&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165543&Relationship=2ndParent



