

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195804
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Denison Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1850
Register	Baptisms 1846 - 1864, Page 46, Entry 7
Source	LDS Film 1656373
Parent Of	William Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195804&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195804&Relationship=2ndParent



