

James Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124710
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Key
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Feb 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	23 Feb 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 42, Entry 25
Source	LDS Film 1468979
Parent Of	Sally Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124710&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124710&Relationship=2ndParent



