

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Pitt St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1801
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1795 - 1804, Page 96, Entry 118
Source	LDS Film 93873
Parent Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051681&Relationship=Deceased



