

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Regent Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	21 yrs
Status	Bachelor
Witnesses	Thos. Powell; John Higginson
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Minr.
Register	Marriages 1837 - 1840, Page 10, Entry 19
Source	LDS Film 656197
Witnessed By	Thos. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036332&Relationship=Witness_1
Witnessed By	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036332&Relationship=Witness_2
Married To	Hannah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036332&Relationship=Bride



