

Maria Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044147
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Bancroft
Former/Maiden/Other Surname 1	Forshaw
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1796
Date Of Child's Birth	15 Jul 1796
Register	Baptisms 1787 - 1810, Page 10, Entry 189
Source	LDS Film 1595373
Parent Of	Anne Maria Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044147&Relationship=Baptised
Married To	Joseph Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044147&Relationship=1stParent



