

Caroline Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142404
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Atherton
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Cross Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 152, Entry 1213
Source	LDS Film 1656421
Parent	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142404&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142404&Relationship=2ndParent



