

Robert Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019623
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tongue
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 26
Source	LDS Film 1656377
Parent	Robt. Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019623&Relationship=1stParent



