

John Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmondson
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Dec 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Hislop; Sarah Hudson, (X)
Marriage Type	Banns
Marrying Minister	Jas. Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 63, Entry 188
Source	LDS Film 1545924
Witnessed By	Samuel Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072139&Relationship=Witness_1
Witnessed By	Sarah Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072139&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072139&Relationship=Bride



