

Henry Sherer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104181
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sherer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parliament St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 207, Entry 215
Source	LDS Film 1656418
Parent	Archibald Sherer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104181&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104181&Relationship=2ndParent



