

Elizabeth Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251450
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Turton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Date Of Child's Birth	10 Jul 1859
Register	Baptisms 1859, Page 397, Entry 3173
Source	LDS Film 1656561
Parent Of	Margaret Ann Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251450&Relationship=Baptised
Married To	William Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251450&Relationship=1stParent



