

George Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020392
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mort
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Mar 1768
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1765 - 1769, Page 54, Entry 24
Source	LDS Film 1656377
Married To	Sarah Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020392&Relationship=Deceased



