

William Allinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allinson
Gender	Male
Abode	Richmond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1822
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 245, Entry 518
Source	LDS Film 1656418
Parent Of	William Heeling Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104484&Relationship=2ndParent



