

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Brownlow St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Feb 1807
Register	Burials 1807, Page 1, Entry 42
Source	LDS Film 1656377
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056082&Relationship=Deceased



