

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	Banastre St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1831, Page 243, Entry 1937
Source	LDS Film 93878
Parent Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137267&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137267&Relationship=2ndParent



