

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128854
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Vernon St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 156, Entry 1242
Source	LDS Film 93877
Parent	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128854&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128854&Relationship=2ndParent



