

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174714
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Abode	Aviston Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1842
Register	Baptisms 1841 - 1842, Page 315, Entry 2520
Source	LDS Film 2045907
Parent Of	John Henry Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174714&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174714&Relationship=2ndParent



