

John Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooley
Gender	Male
Abode	Roberts Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Dec 1830
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convulns
Burying Minister	John Bruce
Grave	6542
Register	Burials 1830 - 1831, Page 50, Entry 3644
Source	LDS Film 560881
Parent	John Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103407&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103407&Relationship=2ndParent



