

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Trafford Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Feb 1808
Register	Burials 1806 - 1809, Page 1, Entry 32
Source	LDS Film 93833
Parent Of	Mary Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056415&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056415&Relationship=2ndParent



