

William Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deane
Gender	Male
Abode	Ranelagh street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1791
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	30 Jan 1791
Register	Baptisms 1791, Page 233, Entry 95
Source	LDS Film 93833
Parent Of	Edward Guy Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034639&Relationship=2ndParent



