

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Batchelor St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	4 Jan 1807
Register	Burials 1807, Page 1, Entry 5
Source	LDS Film 1656377
Married To	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056045&Relationship=Deceased



