

John Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jan 1809
Source	LDS Film 1468980
Parent Of	Mary Perryn Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424082&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424082&Relationship=2ndParent



