

Henry Povey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029703
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Povey
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Dec 1833
Witnesses	Henry Povey; Margret Craven
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 158, Entry 791
Source	LDS Film 1656197
Witnessed Marriage Of	John Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029703&Relationship=Groom
Witnessed Marriage Of	Catherine Povey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029703&Relationship=Bride



