

John Benjamin Ekbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Benjamin
Surname	Ekbery
Gender	Male
Abode	Norfolk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1855
Register	Baptisms 1855 - 1856, Page 196, Entry 1567
Source	LDS Film 93887
Parent Of	Charles Augustus Ekbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238207&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238207&Relationship=2ndParent



