

John Campell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campell
Gender	Male
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Nov 1841
Witnesses	John Campell; Catherine Sharkey
Marriage Type	Banns
Notes	[Minister's name not recorded]
Register	Marriages 1837 - 1859, Page 52, Entry 103
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040261&Relationship=Groom
Witnessed Marriage Of	Isabella McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040261&Relationship=Bride



