

Joseph Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052403
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armstrong
Gender	Male
Abode	Union Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	24 Sep 1802
Register	Burials 1801 - 1812, Page 90, Entry 138
Source	LDS Film 1656373
Parent Of	Richard Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052403&Relationship=Deceased



