

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015963
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Simpson
Parent's Occupation (As Documented)	Suger boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1762
Register	Burials 1754 - 1765, Page 107, Entry 1
Source	LDS Film 1656376
Parent	Lodge Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015963&Relationship=1stParent



