

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	the Parish of Walton on the Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Thompson; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 149, Entry 390
Source	LDS Film 93917
Witnessed By	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055416&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055416&Relationship=Witness_2
Married To	Sarah Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055416&Relationship=Bride



