

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chaple Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Sep 1797
Register	Burials 1769 - 1800, Page 58, Entry 25
Source	LDS Film 1656373
Parent Of	Sidney Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048305&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048305&Relationship=2ndParent



