

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 124, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016569&Relationship=Deceased



