

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005873
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Robert Banister, Officiating Minister
Register	Marriages 1793 - 1796, Page 281, Entry 168
Source	LDS Film 93839
Witnessed Marriage Of	John Halliway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005873&Relationship=Groom
Witnessed Marriage Of	Alice Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005873&Relationship=Bride



