

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	St Andrew St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jan 1802
Register	Baptisms 1799 - 1810, Page 126, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056278&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056278&Relationship=2ndParent



