

William Chiverton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chiverton
Gender	Male
Abode	Freemasons Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 44, Entry 348
Source	LDS Film 1656422
Parent Of	William Thomas Chiverton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461694&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461694&Relationship=2ndParent



