

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Feb 1821
Witnesses	Thos. Wilding; William Wells
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 92, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018986&Relationship=Groom
Witnessed Marriage Of	Mary Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018986&Relationship=Bride



