

Edward Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017452
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hoskins
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Sr. Cur. St Ann's
Notes	[Bride's surname for mark:] Jakewise
Register	Marriages 1813 - 1820, Page 179, Entry 535
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017452&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017452&Relationship=Witness_2
Married To	Elizabeth Jakewyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017452&Relationship=Bride



