

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	140 Mill St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Sep 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 149, Entry 1176
Source	LDS Film 2147909
Parent	Thomas Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302136&Relationship=1stParent
Parent	Mary Jane Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302136&Relationship=2ndParent



