

Hugh McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431349
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McArdle
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1839
Date Of Child's Birth	4 Oct 1839
Register	Baptisms 1836 - 1840, Page 47, Entry 7
Source	LDS Film 396375
Parent Of	James McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431349&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431349&Relationship=2ndParent



