

Edward McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082669
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCann
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	Edward McCann, (X); Sarah Ann McCann, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 141, Entry 282
Source	LDS Film 1656678
Witnessed Marriage Of	John Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082669&Relationship=Groom
Witnessed Marriage Of	Rebecca Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082669&Relationship=Bride



