

William Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002769
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Winter
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1727
Occupation (As Documented)	Custom House Officr.
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	22 Jul 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 5
Source	LDS Film 1656376
Parent Of	Eliz. Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002769&Relationship=Baptised



