

Henry Arkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117770
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arkley
Gender	Male
Abode	this Parish
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Sep 1802
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 117, Entry 28
Source	LDS Film 1468979
Married To	Elizabeth Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117770&Relationship=Bride



