

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Cropper St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1817
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1816 - 1818, Page 40, Entry 217
Source	LDS film 1656378
Parent Of	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090746&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090746&Relationship=2ndParent



