

Frederick Iliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287691
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Iliff
Gender	Male
Abode	Seel Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1836
Occupation (As Documented)	Clerk A. M.
Occupation (Standardised)	Clerk A. M.
Register	Baptisms 1826 - 1853, Page 110, Entry 879
Source	LDS Film 1545923
Parent Of	Richard Iliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287691&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287691&Relationship=2ndParent



