

William Mubery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mubery
Gender	Male
Abode	Pownall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1842
Register	Baptisms 1841 - 1842, Page 219, Entry 1750
Source	LDS Film 2045907
Parent Of	William Joseph Mubery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173944&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173944&Relationship=2ndParent



