

William Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prenton
Gender	Male
Abode	Sea brow
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1789
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	11 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 57
Source	LDS Film 93833
Parent Of	John Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042432&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042432&Relationship=2ndParent



