

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219578
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1772
Date Of Child's Birth	20 Nov 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 19
Source	LDS Film 1546062
Parent Of	Anna Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219578&Relationship=Baptised



