

John O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brien
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1854
Date Of Child's Birth	3 Nov 1854
Register	Baptisms 1853 - 1855, Page 385, Entry 2
Source	LDS Film 396444
Parent Of	James O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435184&Relationship=2ndParent



