

Peter Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007639
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haddock
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Feb 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007639&Relationship=Baptised



