

William Kiswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kiswick
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1834
Witnesses	William Kiswick; William Clucas
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 302, Entry 906
Source	LDS Film 93919
Witnessed Marriage Of	Richard Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031729&Relationship=Groom
Witnessed Marriage Of	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031729&Relationship=Bride



