

Richard Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052855
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foxcroft
Gender	Male
Abode	Cross Court
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	26 Mar 1801
Register	Baptisms 1801, Page 31, Entry 299
Source	LDS Film 93833
Parent Of	Margaret Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052855&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052855&Relationship=2ndParent



