

Robert Butterwell Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Butterwell
Surname	Candland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 150, Entry 1195
Source	LDS Film 1656418
Parent	William Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109236&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109236&Relationship=2ndParent



