

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089241
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1860
Witnesses	Peter Smith; Helen Smith
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 105, Entry 210
Source	LDS Film 1656680
Witnessed Marriage Of	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089241&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089241&Relationship=Bride



