

Joseph Appleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103314
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Appleby
Gender	Male
Abode	Warwick Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Nov 1830
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1321
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 49, Entry 3551
Source	LDS Film 560881
Parent	Jas.? Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103314&Relationship=1stParent
Parent	Elizth.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103314&Relationship=2ndParent



