

Mary Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Goree
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1803
Date Of Child's Birth	17 Nov 1803
Register	Baptisms 1803, Page 205, Entry 1421
Source	LDS Film 94494
Parent Of	Thos. Wm. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223037&Relationship=Baptised
Married To	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223037&Relationship=1stParent



