

Samuel Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002968
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garrard
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1729
Occupation (As Documented)	Wach grevr.
Occupation (Standardised)	Watch Greaver
Register	Burials 1704 - 1737, Page 159, Entry 14
Source	LDS Film 1656376
Parent Of	Ellin Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002968&Relationship=Deceased



