

Joshua Frederic Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067731
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Frederic
Surname	Wilson
Gender	Male
Abode	Tithe Barn St.
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1822
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	W. Y. Nutt Offtg. Minister
Notes	[1841 Clergy list]
Register	Burials 1822 from the Bishop's Transcripts, Page 43, Entry 169
Source	LDS Film 1068890



