

Charles Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049547
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gregory
Gender	Male
Abode	Elbow Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1795
Register	Baptisms 1799, Page 98, Entry 1085
Source	LDS Film 93833
Parent Of	Sarah Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049547&Relationship=2ndParent



