

Thomas Brittain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003241
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brittain
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1731
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 163, Entry 49
Source	LDS Film 1656376
Parent Of	Thos. Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003241&Relationship=Deceased



