

Gilbert Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077137
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Grierson
Gender	Male
Abode	Prince Edwin St
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Oct 1848
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Age At Marriage	36
Status	Widower
Witnesses	Charles Cameron; James Bathgate
Marriage Type	Certificate
Marrying Minister	J Jones Offg. Minr.
Notes	[See Entry no. 34]
Register	Marriages 1848 - 1854, Page 20, Entry 40
Source	LDS Film 2147914
Witnessed By	Charles Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077137&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077137&Relationship=Witness_2
Married To	Margaret Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077137&Relationship=Bride



