

William Freer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freer?
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1836
Witnesses	Joseph James Caparm; William Freer?
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 382, Entry 1146
Source	LDS Film 94018
Witnessed Marriage Of	John Wilson Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035150&Relationship=Groom
Witnessed Marriage Of	Sarah Caparn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035150&Relationship=Bride



