

Ambrose Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062161
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Pennington
Gender	Male
Abode	Carpenters Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1847
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Widower
Witnesses	Joseph Chadwick, (X); Jane Stephenson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 104, Entry 208
Source	LDS Film 1656509
Witnessed By	Joseph Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062161&Relationship=Witness_1
Witnessed By	Jane Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062161&Relationship=Witness_2
Married To	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062161&Relationship=Bride



