

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179591
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Mill Lane
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 Jul 1844
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 138, Entry 1101
Source	LDS Film 1656153
Parent	Robert Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179591&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179591&Relationship=2ndParent



